Date,Demographic Group,ONS Code,Org Code,Org Name,Opt Out Rate,Opt-Out Count,Population
5/12/2021,0-9,,,England,1.258810817,"83,576","6,639,282"
5/12/2021,20-29,,,England,2.830072775,"225,515","7,968,523"
5/12/2021,30-39,,,England,3.079459055,"276,526","8,979,694"
5/12/2021,40-49,,,England,2.796473491,"222,826","7,968,107"
5/12/2021,50-59,,,England,2.712248152,"222,697","8,210,790"
5/12/2021,60-69,,,England,3.124541792,"196,900","6,301,724"
5/12/2021,70-79,,,England,4.011502357,"198,860","4,957,245"
5/12/2021,80-89,,,England,3.649152889,"85,298","2,337,474"
5/12/2021,90+,,,England,2.520680903,"12,871","510,616"
5/12/2021,All,,,England,2.717291662,"1,652,082","60,798,847"
5/12/2021,All,E38000006,02P,NHS South Yorkshire ICB - 02P,2.073513055,"5,481","264,334"
5/12/2021,All,E38000007,99E,NHS Mid and South Essex ICB - 99E,3.98595963,"11,333","284,323"
5/12/2021,All,E38000008,02Q,NHS Nottingham and Nottinghamshire ICB - 02Q,2.808806797,"3,382","120,407"
5/12/2021,All,E38000014,00Q,NHS Lancashire and South Cumbria ICB - 00Q,2.805746186,"5,041","179,667"
5/12/2021,All,E38000015,00R,NHS Lancashire and South Cumbria ICB - 00R,8.796187976,"15,414","175,235"
5/12/2021,All,E38000016,00T,NHS Greater Manchester ICB - 00T,3.36950836,"10,693","317,346"
5/12/2021,All,E38000021,09D,NHS Sussex ICB - 09D,2.672409544,"8,674","324,576"
5/12/2021,All,E38000024,00V,NHS Greater Manchester ICB - 00V,1.888073501,"3,921","207,672"
5/12/2021,All,E38000025,02T,NHS West Yorkshire ICB - 02T,1.909087635,"4,241","222,148"
5/12/2021,All,E38000026,06H,NHS Cambridgeshire and Peterborough ICB - 06H,2.06675828,"20,800","1,006,407"
5/12/2021,All,E38000028,04Y,NHS Staffordshire and Stoke-on-Trent ICB - 04Y,0.962354521,"1,304","135,501"
5/12/2021,All,E38000030,99F,NHS Mid and South Essex ICB - 99F,2.145790886,"3,981","185,526"
5/12/2021,All,E38000034,00X,NHS Lancashire and South Cumbria ICB - 00X,2.158580893,"4,040","187,160"
5/12/2021,All,E38000044,02X,NHS South Yorkshire ICB - 02X,1.048565121,"3,420","326,160"
5/12/2021,All,E38000045,11J,NHS Dorset ICB - 11J,3.981340468,"32,338","812,239"
5/12/2021,All,E38000049,06K,NHS Hertfordshire and West Essex ICB - 06K,3.626701291,"22,234","613,064"
5/12/2021,All,E38000050,01A,NHS Lancashire and South Cumbria ICB - 01A,1.815238402,"7,109","391,629"
5/12/2021,All,E38000051,03W,"NHS Leicester, Leicestershire and Rutland ICB - 03W",1.990273167,"6,781","340,707"
5/12/2021,All,E38000052,02Y,NHS Humber and North Yorkshire ICB - 02Y,2.623622037,"8,061","307,247"
5/12/2021,All,E38000053,05D,NHS Staffordshire and Stoke-on-Trent ICB - 05D,2.205877336,"3,233","146,563"
5/12/2021,All,E38000062,11M,NHS Gloucestershire ICB - 11M,2.388921015,"15,946","667,498"
5/12/2021,All,E38000068,01F,NHS Cheshire and Merseyside ICB - 01F,3.408109155,"4,576","134,268"
5/12/2021,All,E38000079,06N,NHS Hertfordshire and West Essex ICB - 06N,3.736152616,"24,755","662,580"
5/12/2021,All,E38000080,01D,NHS Greater Manchester ICB - 01D,2.845762189,"6,830","240,006"
5/12/2021,All,E38000085,03F,NHS Humber and North Yorkshire ICB - 03F,2.282601177,"6,930","303,601"
5/12/2021,All,E38000086,06L,NHS Suffolk and North East Essex ICB - 06L,2.004204457,"8,342","416,225"
5/12/2021,All,E38000089,11N,NHS Cornwall and The Isles Of Scilly ICB - 11N,3.059752973,"18,141","592,891"
5/12/2021,All,E38000091,01J,NHS Cheshire and Merseyside ICB - 01J,2.626186048,"4,434","168,838"
5/12/2021,All,E38000097,04C,"NHS Leicester, Leicestershire and Rutland ICB - 04C",1.140611408,"4,812","421,879"
5/12/2021,All,E38000101,99A,NHS Cheshire and Merseyside ICB - 99A,2.222162259,"12,353","555,900"
5/12/2021,All,E38000106,06Q,NHS Mid and South Essex ICB - 06Q,3.744313193,"15,012","400,928"
5/12/2021,All,E38000117,06T,NHS Suffolk and North East Essex ICB - 06T,2.421557893,"8,758","361,668"
5/12/2021,All,E38000119,03H,NHS Humber and North Yorkshire ICB - 03H,1.516128654,"2,586","170,566"
5/12/2021,All,E38000122,03K,NHS Humber and North Yorkshire ICB - 03K,2.232450715,"4,079","182,714"
5/12/2021,All,E38000126,05G,NHS Staffordshire and Stoke-on-Trent ICB - 05G,1.367415083,"2,969","217,125"
5/12/2021,All,E38000127,99C,NHS North East and North Cumbria ICB - 99C,1.684867534,"3,763","223,341"
5/12/2021,All,E38000130,00L,NHS North East and North Cumbria ICB - 00L,3.060380979,"10,144","331,462"
5/12/2021,All,E38000135,00Y,NHS Greater Manchester ICB - 00Y,8.821523537,"23,024","260,998"
5/12/2021,All,E38000136,10Q,"NHS Buckinghamshire, Oxfordshire and Berkshire West ICB - 10Q",2.309736113,"18,021","780,219"
5/12/2021,All,E38000137,10R,NHS Hampshire and Isle Of Wight ICB - 10R,1.677157043,"3,861","230,211"
5/12/2021,All,E38000141,03L,NHS South Yorkshire ICB - 03L,1.512916939,"4,011","265,117"
5/12/2021,All,E38000143,01G,NHS Greater Manchester ICB - 01G,2.014605979,"5,851","290,429"
5/12/2021,All,E38000146,03N,NHS South Yorkshire ICB - 03N,1.759745317,"10,801","613,782"
5/12/2021,All,E38000150,11X,NHS Somerset ICB - 11X,3.47380642,"20,466","589,152"
5/12/2021,All,E38000153,05Q,NHS Staffordshire and Stoke-on-Trent ICB - 05Q,2.469689336,"5,343","216,343"
